INSTITUTION_CODE,INSTITUTION_NAME,INSTITUTION_ADDRESS,INSTITUTION_CITY,INSTITUTION_ZIP_CODE,OBSOLETE_CODE,CMS_SCHOOL_TYPE,CMS_PROPRIETORSHIP,CDS_CODE_7,CSU_ORIGIN_CODE,CDS_CODE_14,ORG_ID,TABLE_NUMBER,EFFECTIVE_DATE,OBSOLETE_DATE
00000,Math Support Services,26111 Bouquet Canyon Road Ste. G-0,Santa Clarita,91350,1,HS,Private,0000000,000000,,,004,05-OCT-10,13-OCT-17
000000,A.G.B.U. High School -Satellite Campus of IOC 194884,2495 E. Mountain St.,Pasadena,,1,HS,Public,0000000,000000,19647336998843,,004,16-DEC-09,13-OCT-17
000000,Treasure Island Job Corp -- USE IOC 373612,655 H Ave Building 442,San Francisco,94130,1,HS,Public,0000000,000000,,,004,24-NOV-09,13-OCT-17
010013,Advent Academy,1400 E. Edmundson Ave.,Morgan Hill,95037-,1,HS,Public,0100131,439013,43695830100131,C31003861,004,26-AUG-03,21-SEP-04
010017,Buena Vista High School,16362 Paula Road,Madera,93638-,1,HS,Public,0100172,209017,20756060100172,C31003806,004,26-AUG-03,21-SEP-04
010018,Mountain Oaks High School,33030 Road 228,North Fork,93643-,1,HS,Public,0100180,209018,20756060100180,C31003549,004,14-JUL-03,21-SEP-04
010021,Blue Mountain Wilderness School,5507 Meko Drive,Camp Connell,95223-,1,HS,Public,0100214,109021,10625390100214,C31003809,004,26-AUG-03,21-SEP-04
010023,Mountain View-Los Altos Community Day School,4000 Middlefield Road,Palo Alto,94303-,1,HS,Public,0100230,439023,43696090100230,C31003543,004,26-AUG-03,22-SEP-04
010031,Gateway West Community Day,8693 La Mesa Blvd.,La Mesa,91940-,0,HS,Public,0100313,379031,37681300100313,C31003687,004,26-AUG-03,
010033,Alternative Placement Academy,420 Calero Avenue,San Jose,95123-,1,HS,Public,0100339,439033,43104390100339,C31003838,004,26-AUG-03,22-SEP-04
010128,Desert Pathways,6300 W. Avenue L Room 23,Quartz Hill,93534-3226,1,HS,Public,0101287,199128,19642460101287,C31003735,004,26-AUG-03,21-SEP-04
010132,Cooper (James Fenimore) Community Day School,2210 Taper Avenue,San Pedro,90731-,1,HS,Public,0101329,199132,19647330101329,C31003756,004,26-AUG-03,21-SEP-04
010219,Redwood Alternative High (use 013553),18400 Clifton Way,Castro Valley,94546-,1,HS,Public,0102194,010219,01611500102194,C31004705,004,01-MAR-06,28-OCT-13
010430,Sierra Academy of Aeronautics-Airline Training Center,9465 Earhart Road,Oakland,946144523,0,UNK,Private,,010430,01200160180851,,004,01-JUN-02,
010775,Port of Los Angeles High,250 West Fifth St.,San Pedro,90731,1,HS,Public,0107755,010775,19647330107755,C31033818,004,13-JUN-08,02-NOV-10
010775,Port of Los Angeles High,250 West Fifth St.,San Pedro,90731,1,HS,Public,0107755,010775,19647330107755,C31033818,004,13-AUG-07,13-JUN-08
011065,Clara Mohammed,1652 47th Avenue,Oakland,94601-4601,0,HS,,6900658,011065,01612596900658,C31033944,004,27-NOV-06,
011120,Liberty School,5991 Greenridge Road,Castro Valley,94552,0,HS,Private,6131205,011120,01611506131205,C31033504,004,01-JUN-07,
011121,Liber Academy Of Hayward,25584 University Court,Hayward,94542,0,HS,Private,6131213,011121,01611926131213,C31033503,004,01-JUN-07,
011123,Shining Light Christian Academy,17315 Via Frances,San Lorenzo,94580,0,HS,Private,6131239,011123,01612916131239,C31033507,004,01-JUN-07,
011138,Sonrise Christian Academy,164 North L Street,Livermore,94550,0,HS,Private,7081383,011138,01612007081383,C31033508,004,01-JUN-07,
011221,Asa Academy,2811 Adeline Street,Oakland,94608,0,HS,Private,6202212,011221,01612596202212,C31033499,004,01-JUN-07,
011245,Averroes High School,43174 Osgood Rd,Fremont,94539,0,HS,Private,6142459,011245,01611766142459,C31035479,004,15-DEC-14,
011269,Stellar Preparatory High School,913 B St.,Hayward,94541,0,HS,Private,6142699,011269,01611926142699,C31035675,004,22-JAN-20,
011372,LAMBO Academy International,388 9th St. Ste. #183,Oakland,94607-4287,0,HS,Private,6133722,011372,01612596133722,,004,17-DEC-20,
011379,Alsion Montessori Middle/High,155 Washington Boulevard,Fremont,94539,0,HS,Private,7103799,011379,01611767103799,C31033498,004,01-JUN-07,
011449,West-Wind Academy,1551 University Avenue,Berkeley,94703,0,HS,Private,6134498,011449,01611436134498,,004,15-DEC-11,
011471,Spectrum Center Inc.-Mission Valley Cam,725 Whipple Road,Union City,94587,0,HS,Private,6204713,011471,01612426204713,C31033510,004,01-JUN-07,
011473,Cristo Rey De La Salle East Bay High School,1530 34Th Ave,Oakland,94601-3024,0,HS,Private,6154736,011473,01612596154736,,004,07-DEC-21,
011495,Mentoring Academy,5951 College Ave,Oakland,94618-1325,0,HS,Private,6144950,011495,01612596144950,C31035336,004,18-JUN-15,
011555,Via Center,2126 Sixth Street,Berkeley,94710,0,HS,Private,7045552,011555,01611437045552,C31033511,004,01-JUN-07,
011558,Our Savior Lutheran,1385 South Livermore Avenue,Livermore,94550,0,HS,Private,6995583,011558,01612006995583,C31033506,004,01-JUN-07,
011570,Clickstudy International,1956 Webster Street Suite 475,Oakland,94612,0,HS,Private,6205702,011570,01612596205702,C31033501,004,01-JUN-07,
011682,Mission Peak Christian,41354 Roberts Avenue,Fremont,94538,0,HS,Private,6206825,011682,01611766206825,C31033505,004,01-JUN-07,
011700,Bayhill High,521 Boden Way,Oakland,94610-3609,0,HS,Public,0117002,011700,01612590117002,C31034527,004,20-MAR-09,
011787,Spectrum Center Inc.-Camden,6325 Camden Street,Oakland,94605,0,HS,Private,7077878,011787,01612597077878,C31033509,004,01-JUN-07,
011829,Fusion Academy Berkeley,811 University Ave Ste. 100,Berkeley,94710-2076,0,HS,Private,6138291,011829,01611436138291,C31035676,004,17-DEC-20,
011845,Futures Academy - Pleasanton,4301 Hacienda Dr. Ste. 120,Pleasanton,94588-2724,0,HS,Private,6158455,011845,01751016158455,,004,10-MAY-22,
011877,Rivendell Academy of Fremont,32477 Lake Chabot St,Fremont,94555-1036,0,HS,Private,6158778,011877,01611766158778,,004,09-FEB-24,
011914,Children'S Learning Center,1910 Central Avenue,Alameda,94501,0,HS,Private,6979140,011914,01611196979140,C31033500,004,01-JUN-07,
011922,BASIS Independent Fremont Upper School,39706 Mission Blvd.,Fremont,94539-3089,0,HS,Private,6159222,011922,01611766159222,,004,09-FEB-24,
012003,Castro Valley Adult and Career Education,4430 Alma Ave,Castro Valley,94546-4704,0,HS,Public,0130039,012003,01611500130039,C31035353,004,19-JUN-15,
012310,Fremont Adult School,4700 Calaveras Avenue,Fremont,94538,0,HS,Public,0133108,012310,01611760133108,C31034081,004,07-OCT-08,
012310,Fremont Adult School,4700 Calaveras Avenue,Fremont,94538,1,HS,,0133108,012310,01611760133108,C31034081,004,21-JAN-05,07-OCT-08
012401,Highland School Of Nursing,,Oakland,,0,UNK,Public,,012401,,,004,01-JAN-74,
012717,Afrikan Children's Advanced Learning Center,9773 Lawlor St.,Oakland,94605,0,,Public,7047178,012717,01612597047178,,004,18-AUG-10,
012985,Gateway to College at Laney College,900 Fallon St,Oakland,94607-4808,1,HS,Public,0119859,012985,01612590119859,,004,26-APR-16,28-SEP-23
013000,Oakland Unified School District,1025 2nd Avenue,Oakland,94606,0,HS,Public,0000000,013000,01612590000000,C31003925,004,04-DEC-03,
013001,Amador Valley Adult (Pleasanton),1155 Santa Rita Road,Pleasanton,94566,0,HS,Public,0130010,013001,,,004,01-JAN-60,
013002,Amador Valley Adult (Dublin),8151 Village Pkwy.,Dublin,94566,0,HS,Public,0130020,013002,,C31004350,004,01-JAN-60,
013003,Castro Valley Adult,4208 James Ave.,Castro Valley,94546,0,HS,Public,0130030,013003,,,004,01-JAN-60,
013004,Roy A. Johnson High,3609 Christensen Lane,Castro Valley,94546,0,HS,Public,0130040,013004,,,004,01-JAN-60,
013005,Newark Memorial High,39375 Cedar Blvd.,Newark,94560-5007,0,HS,Public,0130054,013005,01612340130054,C31000001,004,01-OCT-01,
013006,American High,36300 Fremont Blvd.,Fremont,94536-3511,0,HS,Public,0130062,013006,01611760130062,C31000002,004,01-OCT-01,
013008,McClymonds Evening High,2607 Myrle St.,Oakland,94607,0,HS,Public,0130080,013008,,,004,01-JAN-60,
013009,Foothill High,4375 Foothill Road,Pleasanton,94588-9720,0,HS,Public,0130096,013009,01611350130096,C31000003,004,01-MAR-06,
013010,San Lorenzo Adult,1510 Via Sonya,San Lorenzo,94580,0,HS,Public,0130100,013010,,,004,01-JAN-60,
013011,Skyline Evening High,12250 Skyline Blvd.,Oakland,94619,0,HS,Public,0130110,013011,,,004,01-JAN-60,
013012,Alameda Adult,2200 Central Ave.,Alameda,94501,0,HS,Public,0130120,013012,01611190130120,C31003924,004,16-JUL-03,
013013,Robertson High (Cont.),4455 Seneca Park Ave.,Fremont,94538-4028,0,HS,Public,0130138,013013,01611760130138,C31000004,004,01-OCT-01,
013014,Far West (Cont.),5263 Broadway Terrace,Oakland,94621-,1,HS,Public,0130146,013014,01612590110361,C31000005,004,01-MAR-06,03-DEC-13
013015,Clinton Park Adult,655 E. 14th St.,Oakland,94606,0,HS,Public,0130150,013015,,C31004521,004,01-JAN-60,
013016,East Oakland Street Academy,609 98th Ave,Oakland,94603,0,HS,Public,0130161,013016,01612590130161,C31003884,004,22-SEP-04,
013017,Street Academy (Alter),417 29th St.,Oakland,94609-3510,0,HS,Public,0130179,013017,01612590130179,C31000006,004,01-OCT-01,
013018,Neighborhood Centers (Adult),121 E. 11th St.,Oakland,94606,0,HS,Public,0130180,013018,,,004,01-JAN-60,
013019,Redwood Adult Center,4400 Alma Ave.,Castro Valley,94546,1,HS,Public,0130190,013019,,,004,01-JAN-60,28-OCT-13
013020,Renaissance Junior-Senior High,3240 Peralta,Oakland, ,0,HS,Public,0130200,013020,,,004,01-JAN-60,
013022,Alameda High,2201 Encinal Ave.,Alameda,94501-4406,0,HS,Public,0130229,013022,01611190130229,C31000007,004,01-OCT-01,
013024,Arts School,5263 Broadway Terr.,Oakland,94618,0,HS,Public,0130240,013024,,C31004383,004,01-JAN-60,
013025,Village High,4645 Bernal Ave.,Pleasanton,94566-7449,0,HS,Public,0130252,013025,01751010130252,C31000008,004,16-JUL-03,
013028,Millennium High (Cont.),800 Magnolia Ave.,Piedmont,94611-4029,0,HS,Public,0130286,013028,01612750130286,C31000009,004,01-OCT-01,
013029,MacGregor High (Cont.),603 San Gabriel Ave.,Albany,94706-1404,0,HS,Public,0130294,013029,01611270130294,C31000010,004,01-OCT-01,
013031,Rudsdale Continuation,8251 Fontaine St.,Oakland,94605,0,HS,Public,0130146,013031,01612590130146,C31000005,004,03-DEC-13,
013032,Rudsdale Senior High,1025 81st Avenue,Oakland,94621,1,HS,Public,0130320,013032,01612590130328,,004,01-JAN-60,03-DEC-13
013033,Clawson Senior High,3315 Magnolia Street,Oakland,94608,0,HS,Public,0130330,013033,,C31004516,004,01-JAN-60,
013034,Eastside Senior High,6701 E. 14th Street,Oakland,94621,0,HS,Public,0130340,013034,,C31004588,004,01-JAN-60,
013035,Albany Adult,603 Key Route Blvd.,Albany,94706,0,HS,Public,0130350,013035,,,004,01-JAN-60,
013037,Lafayette Opportunity,1700 Market St.,Oakland,94607-,0,HS,Public,0130377,013037,01612590130377,C31003983,004,10-FEB-05,
013039,Vineyard Alternative,543 Sonoma Ave.,Livermore,94550-,0,HS,Public,0130393,013039,01612000130393,C31000011,004,01-OCT-01,
013040,Alameda County Juvenile Hall/Court,2400 Fairmont Dr.,San Leandro,94578-1005,0,HS,Public,0130401,013040,01100170130401,C31000012,004,01-MAR-06,
013041,County Community,313 W. Winton Ave.,Hayward,94544-1136,0,HS,Public,0130419,013041,01100170130419,C31000013,004,01-OCT-01,
013042,Alternative/Opportunity,313 W. Winton Ave.,Hayward,94544-1136,0,HS,Public,0130427,013042,01100170130427,C31000014,004,01-OCT-01,
013043,Vista Alternative,4455 Seneca Park Ave.,Fremont,94538-4028,0,HS,Public,0130435,013043,01611760130435,C31000015,004,01-OCT-01,
013045,Albany High,603 Key Route Blvd.,Albany,94706-1422,0,HS,Public,0130450,013045,01611270130450,C31000016,004,01-OCT-01,
013046,Core Learning Academy at Conley-Caraballo High,541 Blanche St.,Hayward,94544,0,HS,Public,0110460,013046,01612420110460,C31035085,004,01-DEC-10,
013048,Crossroads High (Alter.),35753 Cedar Blvd.,Newark,94560-0385,0,HS,Public,0130484,013048,01612340130484,C31000017,004,01-OCT-01,
013049,Phoenix High (Cont.),555 Sonoma Ave.,Livermore,94550-1800,0,HS,Public,0130492,013049,01612000130492,C31000018,004,01-OCT-01,
013051,East Bay Conservation Corps Charter,1021 Third St. 9-12 Campus,Oakland,94607-,0,HS,Public,0130518,013051,01612590130518,C31003984,004,10-FEB-05,
013052,Merritt Middle College High (Alternative),12500 Campus Dr.,Oakland,94607-,0,HS,Public,0130526,013052,01612590130526,C31000019,004,01-OCT-01,
013053,The Circle of Independent Learning,4700 Calavears Ave,Fremont,94538-,0,HS,Public,0130534,013053,01611760130534,C31000020,004,16-JUL-03,
013054,Fruitvale Academy,1515 Webster Street,Oakland,94612,0,HS,Public,0130540,013054,,C31004663,004,06-NOV-03,
013057,LIFE Academy,2111 International Blvd.,Oakland,94606-,0,HS,Public,0130575,013057,01612590130575,C31003215,004,17-OCT-02,
013058,Amador Valley High,1155 Santa Rita Road,Pleasanton,94566-6114,0,HS,Public,0130583,013058,01611350130583,C31000021,004,01-MAR-06,
013059,University Preparatory Charter Academy,7200 Bancroft Ave.,Oakland,94607-,0,HS,Public,0130591,013059,01612590130591,C31003316,004,01-MAR-06,
013060,Alameda Community Learning Center,210 Central Avenue RM# 603,Alameda,94501-,0,HS,Public,0130609,013060,01611190130609,C31003157,004,01-MAY-06,
013061,Oakland Military Institute College Preparatory Ac,1 Frank Ogawa Plaza 3rd Floor,Oakland,94612-,0,HS,Public,0130617,013061,01612590130617,C31003235,004,01-MAR-06,
013062,Bay Area School of Enterprise,2750 Todd Street,Alameda,94501-,0,HS,Public,0130625,013062,01611190130625,C31003163,004,17-OCT-02,
013063,Lighthouse Community Charter,345 12th St.,Oakland,94607,0,HS,Public,0130633,013063,01612590130633,C31034004,004,13-AUG-07,
013064,Bay Area School for Independent Study B.A.S.I.S.,39899 Balentine Dr. Suite 200,Newark,94560-,0,HS,Public,0130641,013064,01751190130641,C31003981,004,10-FEB-05,
013066,Lionel Wilson College Preparatory Academy,400 105th Avenue,Oakland,94603-,1,HS,Public,0130666,013066,01612590130666,C31003333,004,20-MAR-03,07-MAR-08
013066,Lionel Wilson College Preparatory Academy,400 105th Avenue,Oakland,94603,0,HS,Public,0130666,013066,01612590130666,C31003333,004,07-MAR-08,
013067,School of Social Justice and Community Development,1025 2nd Avenue Room 318,Oakland,94606-,0,HS,Public,0130674,013067,01612590130674,C31003327,004,20-MAR-03,
013068,Progressive Academy,35777 Cedar Blvd.,Newark,94560-,0,HS,Public,0130682,013068,01612340130682,C31033638,004,01-JUN-07,
013070,MetWest High School,314 East 10th Street,Oakland,94606,0,HS,Public,0100701,013070,01612590100701,C31003985,004,04-MAR-08,
013070,MetWest High School,314 East 10th Street,Oakland,94606-,1,HS,Public,0100701,013070,01612590100701,C31003985,004,10-FEB-05,04-MAR-07
013075,Eastbay Public Charter School,7425 International Blvd.,Oakland,94621,0,HS,Public,0130750,013075,,,004,03-DEC-12,
013077,Oakland School for the Arts,530 18th St.,Oakland,94612,0,HS,Public,3030772,013077,01612593030772,C31003302,004,23-FEB-11,
013081,College Preparatory & Architecture Academy,4610 Foothill Blvd.,Oakland,94601,1,HS,Public,0100818,013081,01611190100818,C31003986,004,10-FEB-05,13-JUN-08
013082,Mandela High,4610 Foothill Blvd.,Oakland,94601,0,HS,Public,0100826,013082,01612590100826,C31003987,004,07-MAR-08,
013082,Mandela High,4610 Foothill Blvd.,Oakland,94601-,1,HS,Public,0100826,013082,01612590100826,C31003987,004,10-FEB-05,07-MAR-08
013083,Media College Preparatory,4610 Foothill Blvd.,Oakland,94601-,0,HS,Public,0100834,013083,01612590100834,C31003988,004,13-JUN-08,
013083,Media College Preparatory,4610 Foothill Blvd.,Oakland,94601-,1,HS,Public,0100834,013083,01612590100834,C31003988,004,10-FEB-05,13-JUN-08
013084,Arroyo High,15701 Lorenzo Ave.,San Lorenzo,94580-1407,0,HS,Public,0130849,013084,01613090130849,C31000022,004,01-OCT-01,
013085,YES Youth Empowerment,8251 Fontaine Street,Oakland,94605,0,HS,Public,0100859,013085,01612590100859,C31003989,004,10-MAR-08,
013085,YES Youth Empowerment,8251 Fontaine Street,Oakland,94605,1,HS,Public,0100859,013085,01612590100859,C31003989,004,10-FEB-05,10-MAR-08
013086,Paul Robeson College Prep. School of Visual & Perf,4610 Foothill Blvd.,Oakland,94601-,1,HS,Public,0100842,013086,01612590100842,C31004704,004,01-MAR-06,06-NOV-06
013086,Paul Robeson College Preparatory of Visual & Performing Arts,4610 Foothill Blvd. Bldg.# 3200,Oakland,94601,0,HS,Public,0100842,013086,01612590100842,C31004704,004,06-NOV-06,
013106,College Preparatory and Architecture Academy,4610 Foothill Blvd. RM# 4312,Oakland,93601-,1,HS,Public,0101063,013106,01612590101063,C31003990,004,10-FEB-05,05-MAR-08
013106,College Preparatory and Architecture Academy,4610 Foothill Blvd. RM# 4312,Oakland,93601,0,HS,Public,0101063,013106,01612590101063,C31003990,004,05-MAR-08,
013107,Berkeley Adult,2362 Bancroft,Berkeley,94704,0,HS,Public,0131070,013107,,C31004409,004,01-JAN-60,
013117,Berkeley High,1980 Allston Way,Berkeley,94704-1429,0,HS,Public,0131177,013117,01611430131177,C31000023,004,01-MAR-06,
013121,West Campus Berkeley High,1222 University Ave.,Berkeley,94702,0,HS,Public,0131219,013121,01611430131219,C31003920,004,22-SEP-04,
013127,Berkeley Trade & Tech. College, , , ,0,HS,Public,0131276,013127,01100170131276,C31003974,004,10-FEB-05,
013146,Leadership Public Schools Oakland,1025 Second Ave. Suite 320,Oakland,94606-2212,0,HS,Public,0101469,013146,01612590101469,C31003991,004,10-FEB-05,
013175,Calif School for the Blind,500 Walnut Ave.,Fremont,94536-4365,0,HS,Public,0131755,013175,01316090131755,C31000024,004,01-OCT-01,
013176,California School for the Deaf-Northern,39350 Gallaudet Dr.,Fremont,94538-2308,0,HS,Public,0131763,013176,01316170131763,C31000025,004,01-MAR-06,
013179,East Bay Arts High,20450 Royal Ave.,Hayward,94541,0,HS,Public,0111799,013179,01613090111799,C31034526,004,19-MAR-09,
013182,Oakland Aviation High,7850 Earhart Rd.,Oakland,94621,0,HS,Public,0111823,013182,01612590111823,C31034052,004,13-AUG-07,
013185,American Indian Public High,3626 35th Ave.,Oakland,94619,1,HS,Public,0111856,013185,01612590111856,C31033889,004,13-AUG-07,13-JUN-08
013185,American Indian Public High,3626 35th Ave.,Oakland,94619,0,HS,Public,0111856,013185,01612590111856,C31033889,004,13-JUN-08,
013188,Americas Choice,9320 Tech Center Dr.,Sacramento,95826-,1,HS,Public,0101899,013188,34674390101899,C31004790,004,01-MAR-06,21-NOV-06
013189,Canyon High,19600 Cull Canyon Road,Castro Valley,94546,0,HS,Public,0131890,013189,,C31004457,004,01-JAN-60,
013190,Genesis High,2200 John Still Dr.,Sacramento,95822-,1,HS,Public,0101915,013190,34674390101915,C31004793,004,01-MAR-06,06-NOV-06
013191,Canyon Vly Adult School \DEFUNCT', , , ,0,HS,Public,0131910,013191,,C31004460,004,01-JAN-60,
013204,Castlemont Evening High,8601 Macarthur Blvd.,Oakland,94605,1,HS,Public,0132040,013204,,,004,01-JAN-60,01-OCT-01
013209,Leadership Preparatory High,8601 Macarthur Blvd.,Oakland,94605-4037,1,HS,Public,0132092,013209,01612590132092,C31000026,004,01-MAR-06,13-JUN-08
013209,Leadership Preparatory High,8601 Macarthur Blvd.,Oakland,94605-4037,1,HS,Public,0132092,013209,01612590132092,C31000026,004,13-JUN-08,13-JUN-08
013214,Encinal Junior/Senior High,210 Central Ave.,Alameda,94501-3246,0,HS,Public,0132142,013214,01611190132142,C31035721,004,12-AUG-21,
013220,Castro Valley Evening High School,19400 Santa Maria Ave.,Castro Valley,94546,0,HS,Public,0132200,013220,,,004,01-JAN-60,
013222,Castro Valley High,19400 Santa Maria Ave.,Castro Valley,94546-3400,0,HS,Public,0132225,013222,01611500132225,C31000027,004,01-OCT-01,
013248,Space Explorarion Academy,2722 Adeline St.,Oakland,94607,0,HS,Public,0112482,013248,01612590112482,C31033848,004,13-AUG-07,
013255,Conservatory of Vocal/Instrumental Arts High,3637 Magee Ave,Oakland,94619-1630,0,HS,Public,0132555,013255,01612590132555,69,004,04-MAY-16,
013260,Envision Academy for Arts & Technology,967 Stanford Ave.,Oakland,94608,0,HS,Public,0112607,013260,01100170112607,C31034009,004,13-AUG-07,
013267,Del Valle Continuation High,2253 Fifth St.,Livermore,94550-4549,0,HS,Public,0132670,013267,01612000132670,C31000028,004,01-OCT-01,
013268,Dewey/Baymart Senior High (Cont.),1111 2nd ave,Oakland,94606-,0,HS,Public,0132688,013268,01612590132688,C31000029,004,16-JUL-03,
013269,REALM Charter High,2023 Eighth Street,Berkeley,94710,0,HS,Public,0122697,013269,01611430122697,C31035227,004,03-MAY-13,
013270,Dublin High,8151 Village Pkwy.,Dublin,94568-1656,0,HS,Public,0132704,013270,01611350132704,C31000030,004,01-MAR-06,
013274,Emery Secondary,1100 47th St.,Emeryville,94608-2908,0,HS,Public,0132746,013274,01611680132746,C31000031,004,01-MAR-06,
013279,Coliseum College Prep Academy,1390 66th Ave.,Oakland,94621,0,HS,Public,0112797,013279,01612590112797,C31033948,004,13-AUG-07,
013286,Millenium High,800 Magnolia Avenue,Piedmont,94611,0,HS,Public,0132860,013286,,,004,24-OCT-03,
013287,Encinal High,210 Central Ave.,Alameda,94501-3278,0,HS,Public,0132878,013287,01611190132878,C31000032,004,01-OCT-01,
013295,Business and Information Technology High School,8601 MacArthur Blvd.,Oakland,94605-,0,HS,Public,0102954,013295,01612590102954,C31003992,004,10-FEB-05,
013296,East Oakland School of the Arts High,8601 MacArhtur Blvd.,Oakland,94605,0,HS,Public,0102962,013296,01612590102962,C31003993,004,06-MAR-08,
013296,East Oakland School of the Arts High,8601 MacArhtur Blvd.,Oakland,94605-,1,HS,Public,0102962,013296,01612590102962,C31003993,004,10-FEB-05,06-MAR-08
013297,East Oakland Community High (EOCH),1025 Second Ave.,Oakland,94606-,0,HS,Public,0102970,013297,01612590102970,C31003994,004,10-FEB-05,
013300,Brenkwitz High (Cont.),22100 Princeton St.,Hayward,94541-3817,0,HS,Public,0133009,013300,01611920133009,C31000033,004,01-OCT-01,
013310,Fremont Adult High School,40775 Fremont Blvd.,Fremont,94538,1,HS,Public,0133100,013310,,,004,01-JAN-60,07-OCT-08
013313,Fremont Federation,900 High St.,Oakland,94601-4405,0,HS,Public,0133132,013313,01612590133132,C31000034,004,01-MAR-06,
013339,Granada High,400 Wall St.,Livermore,94550-4066,0,HS,Public,0133397,013339,01612000133397,C31000035,004,01-OCT-01,
013352,Ruth M. Gansberger Day Adult Center,26011 Kay Ave.,Hayward,94545,0,HS,Public,0133520,013352,,,004,01-JAN-60,
013362,Hayward High,1633 East Ave.,Hayward,94541-5314,0,HS,Public,0133629,013362,01611920133629,C31000036,004,01-OCT-01,
013387,Castro Valley Virtual Academy,18400 Clifton Way,Castro Valley,94546-2020,0,HS,Public,0133876,013387,,,004,27-JUL-20,
013390,Impact Academy of Arts & Technology,185 Berry St. Ste. 220,San Francisco,94107,1,HS,Public,0113902,013390,01611920113902,C31033982,004,13-AUG-07,22-OCT-10
013390,Impact Academy of Arts & Technology,2560 Darwin St.,Hayward,94545-3451,0,HS,Public,0113902,013390,01611920113902,C31033982,004,22-OCT-10,
013401,Lodestar: A Lighthouse Community Charter Public,701 105th Ave,Oakland,94603,0,HS,Public,0134015,013401,01612590134015,,004,02-FEB-24,
013427,Irvington High,41800 Blacow Road,Fremont,94538-3353,0,HS,Public,0134270,013427,01611760134270,C31000037,004,01-OCT-01,
013430,Island High  (Cont.),2437 Eagle Ave.,Alameda,94501-1524,0,HS,Public,0134304,013430,01611190134304,C31000038,004,01-OCT-01,
013442,KIPP King Collegiate High,2005 Via Barrett,San Lorenzo,94580,0,HS,Public,0114421,013442,01613090114421,C31033994,004,13-AUG-07,
013443,Grant Continuation High,417 29th St.,Oakland,94609,0,HS,Public,0134430,013443,,,004,01-JAN-60,
013445,Kennedy (John F.) High,39999 Blacow Road,Fremont,94538-1913,0,HS,Public,0134452,013445,01611760134452,C31000039,004,01-OCT-01,
013452,Lincoln High (Cont.),2600 Teagarden St.,San Leandro,94579-1222,0,HS,Public,0134528,013452,01612910134528,C31000040,004,01-OCT-01,
013453,Livermore High,600 Maple St.,Livermore,94550-3298,0,HS,Public,0134536,013453,01612000134536,C31000041,004,01-OCT-01,
013463,Logan-JamesAdult High,1800 H St.,Union City,94587,0,HS,Public,0134630,013463,,,004,01-JAN-60,
013466,James Logan High,1800 H St.,Union City,94587-3321,0,HS,Public,0134668,013466,01612420134668,C31000042,004,01-OCT-01,
013473,Marina High,15225 Wicks Blvd.,San Leandro,94579,0,HS,Public,0134734,013473,01613090134734,C31003899,004,22-SEP-04,
013478,Alternative Learning Academy at Conley-Caraballo High,541 Blanche St.,Hayward,94544,0,HS,Public,0110478,013478,01612420110478,,004,30-APR-12,
013479,McClymonds Senior High,2607 Myrtle St.,Oakland,94607-3415,0,HS,Public,0134791,013479,01612590134791,C31000043,004,01-OCT-01,